Netzbetreibername:;Erlanger Stadtwerke AG;;
17.08.2016;19:30:00;19:45:00;763
17.08.2016;19:45:00;20:00:00;503
17.08.2016;20:00:00;20:15:00;372
17.08.2016;20:15:00;20:30:00;303
17.08.2016;20:30:00;20:45:00;281
17.08.2016;20:45:00;21:00:00;240
17.08.2016;21:00:00;21:15:00;176
17.08.2016;21:15:00;21:30:00;164
17.08.2016;21:30:00;21:45:00;173
17.08.2016;21:45:00;22:00:00;176
17.08.2016;22:00:00;22:15:00;168
17.08.2016;22:15:00;22:30:00;166
17.08.2016;22:30:00;22:45:00;167
17.08.2016;22:45:00;23:00:00;224
17.08.2016;23:00:00;23:15:00;220
17.08.2016;23:15:00;23:30:00;175
17.08.2016;23:30:00;23:45:00;164
18.08.2016;23:45:00;00:00:00;164
18.08.2016;00:00:00;00:15:00;165
18.08.2016;00:15:00;00:30:00;166
18.08.2016;00:30:00;00:45:00;166
18.08.2016;00:45:00;01:00:00;166
18.08.2016;01:00:00;01:15:00;164
18.08.2016;01:15:00;01:30:00;163
18.08.2016;01:30:00;01:45:00;197
18.08.2016;01:45:00;02:00:00;196
18.08.2016;02:00:00;02:15:00;231
18.08.2016;02:15:00;02:30:00;204
18.08.2016;02:30:00;02:45:00;232
18.08.2016;02:45:00;03:00:00;235
18.08.2016;03:00:00;03:15:00;169
18.08.2016;03:15:00;03:30:00;163
18.08.2016;03:30:00;03:45:00;172
18.08.2016;03:45:00;04:00:00;175
18.08.2016;04:00:00;04:15:00;163
18.08.2016;04:15:00;04:30:00;163
18.08.2016;04:30:00;04:45:00;172
18.08.2016;04:45:00;05:00:00;164
18.08.2016;05:00:00;05:15:00;164
18.08.2016;05:15:00;05:30:00;198
18.08.2016;05:30:00;05:45:00;196
18.08.2016;05:45:00;06:00:00;173
18.08.2016;06:00:00;06:15:00;169
18.08.2016;06:15:00;06:30:00;199
18.08.2016;06:30:00;06:45:00;225
18.08.2016;06:45:00;07:00:00;245
18.08.2016;07:00:00;07:15:00;398
18.08.2016;07:15:00;07:30:00;595
18.08.2016;07:30:00;07:45:00;732
18.08.2016;07:45:00;08:00:00;855
18.08.2016;08:00:00;08:15:00;841
18.08.2016;08:15:00;08:30:00;984
18.08.2016;08:30:00;08:45:00;1.543
18.08.2016;08:45:00;09:00:00;1.825
18.08.2016;09:00:00;09:15:00;2.226
18.08.2016;09:15:00;09:30:00;2.679
18.08.2016;09:30:00;09:45:00;3.077
18.08.2016;09:45:00;10:00:00;3.216
18.08.2016;10:00:00;10:15:00;2.922
18.08.2016;10:15:00;10:30:00;2.953
18.08.2016;10:30:00;10:45:00;3.110
18.08.2016;10:45:00;11:00:00;4.738
18.08.2016;11:00:00;11:15:00;6.521
18.08.2016;11:15:00;11:30:00;5.769
18.08.2016;11:30:00;11:45:00;7.471
18.08.2016;11:45:00;12:00:00;6.709
18.08.2016;12:00:00;12:15:00;7.452
18.08.2016;12:15:00;12:30:00;5.878
18.08.2016;12:30:00;12:45:00;6.356
18.08.2016;12:45:00;13:00:00;6.947
18.08.2016;13:00:00;13:15:00;6.425
18.08.2016;13:15:00;13:30:00;6.691
18.08.2016;13:30:00;13:45:00;7.134
18.08.2016;13:45:00;14:00:00;6.600
18.08.2016;14:00:00;14:15:00;4.774
18.08.2016;14:15:00;14:30:00;4.823
18.08.2016;14:30:00;14:45:00;4.929
18.08.2016;14:45:00;15:00:00;5.165
18.08.2016;15:00:00;15:15:00;6.387
18.08.2016;15:15:00;15:30:00;6.393
18.08.2016;15:30:00;15:45:00;6.043
18.08.2016;15:45:00;16:00:00;4.845
18.08.2016;16:00:00;16:15:00;3.487
18.08.2016;16:15:00;16:30:00;2.439
18.08.2016;16:30:00;16:45:00;2.706
18.08.2016;16:45:00;17:00:00;2.473
18.08.2016;17:00:00;17:15:00;1.829
18.08.2016;17:15:00;17:30:00;1.852
18.08.2016;17:30:00;17:45:00;1.853
18.08.2016;17:45:00;18:00:00;2.157
18.08.2016;18:00:00;18:15:00;2.560
18.08.2016;18:15:00;18:30:00;2.316
18.08.2016;18:30:00;18:45:00;1.772
18.08.2016;18:45:00;19:00:00;1.392
18.08.2016;19:00:00;19:15:00;900
18.08.2016;19:15:00;19:30:00;622
18.08.2016;19:30:00;19:45:00;436
18.08.2016;19:45:00;20:00:00;279
18.08.2016;20:00:00;20:15:00;188
18.08.2016;20:15:00;20:30:00;250
18.08.2016;20:30:00;20:45:00;227
18.08.2016;20:45:00;21:00:00;266
18.08.2016;21:00:00;21:15:00;294
18.08.2016;21:15:00;21:30:00;342
18.08.2016;21:30:00;21:45:00;201
18.08.2016;21:45:00;22:00:00;165
18.08.2016;22:00:00;22:15:00;165
18.08.2016;22:15:00;22:30:00;166
18.08.2016;22:30:00;22:45:00;166
18.08.2016;22:45:00;23:00:00;166
18.08.2016;23:00:00;23:15:00;166
18.08.2016;23:15:00;23:30:00;167
18.08.2016;23:30:00;23:45:00;166
19.08.2016;23:45:00;00:00:00;165
19.08.2016;00:00:00;00:15:00;165
19.08.2016;00:15:00;00:30:00;165
19.08.2016;00:30:00;00:45:00;169
19.08.2016;00:45:00;01:00:00;165
19.08.2016;01:00:00;01:15:00;166
19.08.2016;01:15:00;01:30:00;167
19.08.2016;01:30:00;01:45:00;167
19.08.2016;01:45:00;02:00:00;167
19.08.2016;02:00:00;02:15:00;237
19.08.2016;02:15:00;02:30:00;201
19.08.2016;02:30:00;02:45:00;202
19.08.2016;02:45:00;03:00:00;236
19.08.2016;03:00:00;03:15:00;165
19.08.2016;03:15:00;03:30:00;234
19.08.2016;03:30:00;03:45:00;234
19.08.2016;03:45:00;04:00:00;166
19.08.2016;04:00:00;04:15:00;165
19.08.2016;04:15:00;04:30:00;167
19.08.2016;04:30:00;04:45:00;167
19.08.2016;04:45:00;05:00:00;167
19.08.2016;05:00:00;05:15:00;167
19.08.2016;05:15:00;05:30:00;174
19.08.2016;05:30:00;05:45:00;178
19.08.2016;05:45:00;06:00:00;178
19.08.2016;06:00:00;06:15:00;177
19.08.2016;06:15:00;06:30:00;187
19.08.2016;06:30:00;06:45:00;216
19.08.2016;06:45:00;07:00:00;258
19.08.2016;07:00:00;07:15:00;423
19.08.2016;07:15:00;07:30:00;540
19.08.2016;07:30:00;07:45:00;657
19.08.2016;07:45:00;08:00:00;783
19.08.2016;08:00:00;08:15:00;974
19.08.2016;08:15:00;08:30:00;1.276
19.08.2016;08:30:00;08:45:00;1.517
19.08.2016;08:45:00;09:00:00;1.779
19.08.2016;09:00:00;09:15:00;2.393
19.08.2016;09:15:00;09:30:00;2.885
19.08.2016;09:30:00;09:45:00;3.108
19.08.2016;09:45:00;10:00:00;3.304
19.08.2016;10:00:00;10:15:00;3.588
19.08.2016;10:15:00;10:30:00;3.389
19.08.2016;10:30:00;10:45:00;3.847
19.08.2016;10:45:00;11:00:00;3.503
19.08.2016;11:00:00;11:15:00;4.574
19.08.2016;11:15:00;11:30:00;5.084
19.08.2016;11:30:00;11:45:00;5.337
19.08.2016;11:45:00;12:00:00;5.456
19.08.2016;12:00:00;12:15:00;3.951
19.08.2016;12:15:00;12:30:00;3.689
19.08.2016;12:30:00;12:45:00;3.745
19.08.2016;12:45:00;13:00:00;2.406
19.08.2016;13:00:00;13:15:00;2.164
19.08.2016;13:15:00;13:30:00;1.594
19.08.2016;13:30:00;13:45:00;1.072
19.08.2016;13:45:00;14:00:00;582
19.08.2016;14:00:00;14:15:00;707
19.08.2016;14:15:00;14:30:00;934
19.08.2016;14:30:00;14:45:00;1.315
19.08.2016;14:45:00;15:00:00;1.651
19.08.2016;15:00:00;15:15:00;1.778
19.08.2016;15:15:00;15:30:00;2.011
19.08.2016;15:30:00;15:45:00;2.475
19.08.2016;15:45:00;16:00:00;3.124
19.08.2016;16:00:00;16:15:00;2.858
19.08.2016;16:15:00;16:30:00;2.532
19.08.2016;16:30:00;16:45:00;2.261
19.08.2016;16:45:00;17:00:00;1.888
19.08.2016;17:00:00;17:15:00;1.837
19.08.2016;17:15:00;17:30:00;1.745
19.08.2016;17:30:00;17:45:00;1.617
19.08.2016;17:45:00;18:00:00;1.430
19.08.2016;18:00:00;18:15:00;1.258
19.08.2016;18:15:00;18:30:00;988
19.08.2016;18:30:00;18:45:00;888
19.08.2016;18:45:00;19:00:00;756
19.08.2016;19:00:00;19:15:00;643
19.08.2016;19:15:00;19:30:00;585
19.08.2016;19:30:00;19:45:00;410
19.08.2016;19:45:00;20:00:00;254
19.08.2016;20:00:00;20:15:00;206
19.08.2016;20:15:00;20:30:00;270
19.08.2016;20:30:00;20:45:00;220
19.08.2016;20:45:00;21:00:00;214
19.08.2016;21:00:00;21:15:00;160
19.08.2016;21:15:00;21:30:00;164
19.08.2016;21:30:00;21:45:00;158
19.08.2016;21:45:00;22:00:00;158
19.08.2016;22:00:00;22:15:00;160
19.08.2016;22:15:00;22:30:00;160
19.08.2016;22:30:00;22:45:00;162
19.08.2016;22:45:00;23:00:00;167
19.08.2016;23:00:00;23:15:00;163
19.08.2016;23:15:00;23:30:00;163
19.08.2016;23:30:00;23:45:00;172
20.08.2016;23:45:00;00:00:00;194
20.08.2016;00:00:00;00:15:00;171
20.08.2016;00:15:00;00:30:00;166
20.08.2016;00:30:00;00:45:00;167
20.08.2016;00:45:00;01:00:00;139
20.08.2016;01:00:00;01:15:00;146
20.08.2016;01:15:00;01:30:00;145
20.08.2016;01:30:00;01:45:00;144
20.08.2016;01:45:00;02:00:00;145
20.08.2016;02:00:00;02:15:00;144
20.08.2016;02:15:00;02:30:00;143
20.08.2016;02:30:00;02:45:00;142
20.08.2016;02:45:00;03:00:00;148
20.08.2016;03:00:00;03:15:00;143
20.08.2016;03:15:00;03:30:00;143
20.08.2016;03:30:00;03:45:00;142
20.08.2016;03:45:00;04:00:00;141
20.08.2016;04:00:00;04:15:00;143
20.08.2016;04:15:00;04:30:00;151
20.08.2016;04:30:00;04:45:00;148
20.08.2016;04:45:00;05:00:00;145
20.08.2016;05:00:00;05:15:00;146
20.08.2016;05:15:00;05:30:00;147
20.08.2016;05:30:00;05:45:00;146
20.08.2016;05:45:00;06:00:00;151
20.08.2016;06:00:00;06:15:00;147
20.08.2016;06:15:00;06:30:00;146
20.08.2016;06:30:00;06:45:00;191
20.08.2016;06:45:00;07:00:00;296
20.08.2016;07:00:00;07:15:00;433
20.08.2016;07:15:00;07:30:00;695
20.08.2016;07:30:00;07:45:00;913
20.08.2016;07:45:00;08:00:00;1.251
20.08.2016;08:00:00;08:15:00;1.680
20.08.2016;08:15:00;08:30:00;2.170
20.08.2016;08:30:00;08:45:00;2.001
20.08.2016;08:45:00;09:00:00;1.965
20.08.2016;09:00:00;09:15:00;2.132
20.08.2016;09:15:00;09:30:00;2.718
20.08.2016;09:30:00;09:45:00;4.450
20.08.2016;09:45:00;10:00:00;4.980
20.08.2016;10:00:00;10:15:00;5.772
20.08.2016;10:15:00;10:30:00;5.900
20.08.2016;10:30:00;10:45:00;5.397
20.08.2016;10:45:00;11:00:00;5.333
20.08.2016;11:00:00;11:15:00;5.669
20.08.2016;11:15:00;11:30:00;5.741
20.08.2016;11:30:00;11:45:00;6.508
20.08.2016;11:45:00;12:00:00;6.530
20.08.2016;12:00:00;12:15:00;5.907
20.08.2016;12:15:00;12:30:00;6.900
20.08.2016;12:30:00;12:45:00;7.760
20.08.2016;12:45:00;13:00:00;7.802
20.08.2016;13:00:00;13:15:00;5.974
20.08.2016;13:15:00;13:30:00;6.954
20.08.2016;13:30:00;13:45:00;5.024
20.08.2016;13:45:00;14:00:00;3.123
20.08.2016;14:00:00;14:15:00;4.577
20.08.2016;14:15:00;14:30:00;2.677
20.08.2016;14:30:00;14:45:00;3.141
20.08.2016;14:45:00;15:00:00;4.180
20.08.2016;15:00:00;15:15:00;4.553
20.08.2016;15:15:00;15:30:00;4.110
20.08.2016;15:30:00;15:45:00;6.264
20.08.2016;15:45:00;16:00:00;5.877
20.08.2016;16:00:00;16:15:00;5.052
20.08.2016;16:15:00;16:30:00;2.758
20.08.2016;16:30:00;16:45:00;2.390
20.08.2016;16:45:00;17:00:00;2.139
20.08.2016;17:00:00;17:15:00;2.574
20.08.2016;17:15:00;17:30:00;3.548
20.08.2016;17:30:00;17:45:00;3.083
20.08.2016;17:45:00;18:00:00;2.487
20.08.2016;18:00:00;18:15:00;2.046
20.08.2016;18:15:00;18:30:00;1.378
20.08.2016;18:30:00;18:45:00;1.045
20.08.2016;18:45:00;19:00:00;917
20.08.2016;19:00:00;19:15:00;786
20.08.2016;19:15:00;19:30:00;728
20.08.2016;19:30:00;19:45:00;571
20.08.2016;19:45:00;20:00:00;433
20.08.2016;20:00:00;20:15:00;318
20.08.2016;20:15:00;20:30:00;196
20.08.2016;20:30:00;20:45:00;269
20.08.2016;20:45:00;21:00:00;253
20.08.2016;21:00:00;21:15:00;170
20.08.2016;21:15:00;21:30:00;192
20.08.2016;21:30:00;21:45:00;175
20.08.2016;21:45:00;22:00:00;159
20.08.2016;22:00:00;22:15:00;159
20.08.2016;22:15:00;22:30:00;159
20.08.2016;22:30:00;22:45:00;159
20.08.2016;22:45:00;23:00:00;160
20.08.2016;23:00:00;23:15:00;163
20.08.2016;23:15:00;23:30:00;162
20.08.2016;23:30:00;23:45:00;161
21.08.2016;23:45:00;00:00:00;161
21.08.2016;00:00:00;00:15:00;163
21.08.2016;00:15:00;00:30:00;163
21.08.2016;00:30:00;00:45:00;164
21.08.2016;00:45:00;01:00:00;165
21.08.2016;01:00:00;01:15:00;190
21.08.2016;01:15:00;01:30:00;187
21.08.2016;01:30:00;01:45:00;180
21.08.2016;01:45:00;02:00:00;194
21.08.2016;02:00:00;02:15:00;275
21.08.2016;02:15:00;02:30:00;209
21.08.2016;02:30:00;02:45:00;162
21.08.2016;02:45:00;03:00:00;263
21.08.2016;03:00:00;03:15:00;197
21.08.2016;03:15:00;03:30:00;161
21.08.2016;03:30:00;03:45:00;241
21.08.2016;03:45:00;04:00:00;339
21.08.2016;04:00:00;04:15:00;263
21.08.2016;04:15:00;04:30:00;315
21.08.2016;04:30:00;04:45:00;258
21.08.2016;04:45:00;05:00:00;258
21.08.2016;05:00:00;05:15:00;285
21.08.2016;05:15:00;05:30:00;284
21.08.2016;05:30:00;05:45:00;278
21.08.2016;05:45:00;06:00:00;276
21.08.2016;06:00:00;06:15:00;197
21.08.2016;06:15:00;06:30:00;183
21.08.2016;06:30:00;06:45:00;252
21.08.2016;06:45:00;07:00:00;347
21.08.2016;07:00:00;07:15:00;541
21.08.2016;07:15:00;07:30:00;911
21.08.2016;07:30:00;07:45:00;1.232
21.08.2016;07:45:00;08:00:00;1.561
21.08.2016;08:00:00;08:15:00;2.021
21.08.2016;08:15:00;08:30:00;2.556
21.08.2016;08:30:00;08:45:00;2.992
21.08.2016;08:45:00;09:00:00;3.505
21.08.2016;09:00:00;09:15:00;4.018
21.08.2016;09:15:00;09:30:00;4.454
21.08.2016;09:30:00;09:45:00;4.888
21.08.2016;09:45:00;10:00:00;5.305
21.08.2016;10:00:00;10:15:00;5.696
21.08.2016;10:15:00;10:30:00;6.053
21.08.2016;10:30:00;10:45:00;6.460
21.08.2016;10:45:00;11:00:00;6.711
21.08.2016;11:00:00;11:15:00;6.956
21.08.2016;11:15:00;11:30:00;7.124
21.08.2016;11:30:00;11:45:00;6.896
21.08.2016;11:45:00;12:00:00;6.888
21.08.2016;12:00:00;12:15:00;5.691
21.08.2016;12:15:00;12:30:00;5.231
21.08.2016;12:30:00;12:45:00;5.704
21.08.2016;12:45:00;13:00:00;5.929
21.08.2016;13:00:00;13:15:00;7.318
21.08.2016;13:15:00;13:30:00;6.098
21.08.2016;13:30:00;13:45:00;5.899
21.08.2016;13:45:00;14:00:00;6.571
21.08.2016;14:00:00;14:15:00;5.533
21.08.2016;14:15:00;14:30:00;5.629
21.08.2016;14:30:00;14:45:00;5.235
21.08.2016;14:45:00;15:00:00;5.407
21.08.2016;15:00:00;15:15:00;5.561
21.08.2016;15:15:00;15:30:00;6.024
21.08.2016;15:30:00;15:45:00;6.198
21.08.2016;15:45:00;16:00:00;4.525
21.08.2016;16:00:00;16:15:00;5.774
21.08.2016;16:15:00;16:30:00;5.123
21.08.2016;16:30:00;16:45:00;2.374
21.08.2016;16:45:00;17:00:00;2.043
21.08.2016;17:00:00;17:15:00;2.376
21.08.2016;17:15:00;17:30:00;3.217
21.08.2016;17:30:00;17:45:00;3.190
21.08.2016;17:45:00;18:00:00;3.564
21.08.2016;18:00:00;18:15:00;2.873
21.08.2016;18:15:00;18:30:00;1.996
21.08.2016;18:30:00;18:45:00;1.508
21.08.2016;18:45:00;19:00:00;1.212
21.08.2016;19:00:00;19:15:00;825
21.08.2016;19:15:00;19:30:00;611
21.08.2016;19:30:00;19:45:00;453
21.08.2016;19:45:00;20:00:00;297
21.08.2016;20:00:00;20:15:00;200
21.08.2016;20:15:00;20:30:00;185
21.08.2016;20:30:00;20:45:00;244
21.08.2016;20:45:00;21:00:00;250
21.08.2016;21:00:00;21:15:00;187
21.08.2016;21:15:00;21:30:00;180
21.08.2016;21:30:00;21:45:00;164
21.08.2016;21:45:00;22:00:00;169
21.08.2016;22:00:00;22:15:00;178
21.08.2016;22:15:00;22:30:00;171
21.08.2016;22:30:00;22:45:00;165
21.08.2016;22:45:00;23:00:00;167
21.08.2016;23:00:00;23:15:00;180
21.08.2016;23:15:00;23:30:00;166
21.08.2016;23:30:00;23:45:00;165
22.08.2016;23:45:00;00:00:00;180
22.08.2016;00:00:00;00:15:00;170
22.08.2016;00:15:00;00:30:00;245
22.08.2016;00:30:00;00:45:00;191
22.08.2016;00:45:00;01:00:00;240
22.08.2016;01:00:00;01:15:00;233
22.08.2016;01:15:00;01:30:00;169
22.08.2016;01:30:00;01:45:00;185
22.08.2016;01:45:00;02:00:00;167
22.08.2016;02:00:00;02:15:00;178
22.08.2016;02:15:00;02:30:00;168
22.08.2016;02:30:00;02:45:00;175
22.08.2016;02:45:00;03:00:00;185
22.08.2016;03:00:00;03:15:00;174
22.08.2016;03:15:00;03:30:00;166
22.08.2016;03:30:00;03:45:00;180
22.08.2016;03:45:00;04:00:00;189
22.08.2016;04:00:00;04:15:00;166
22.08.2016;04:15:00;04:30:00;171
22.08.2016;04:30:00;04:45:00;203
22.08.2016;04:45:00;05:00:00;217
22.08.2016;05:00:00;05:15:00;173
22.08.2016;05:15:00;05:30:00;173
22.08.2016;05:30:00;05:45:00;169
22.08.2016;05:45:00;06:00:00;167
22.08.2016;06:00:00;06:15:00;200
22.08.2016;06:15:00;06:30:00;206
22.08.2016;06:30:00;06:45:00;244
22.08.2016;06:45:00;07:00:00;342
22.08.2016;07:00:00;07:15:00;563
22.08.2016;07:15:00;07:30:00;852
22.08.2016;07:30:00;07:45:00;1.171
22.08.2016;07:45:00;08:00:00;1.570
22.08.2016;08:00:00;08:15:00;2.052
22.08.2016;08:15:00;08:30:00;2.507
22.08.2016;08:30:00;08:45:00;3.031
22.08.2016;08:45:00;09:00:00;3.532
22.08.2016;09:00:00;09:15:00;4.051
22.08.2016;09:15:00;09:30:00;4.547
22.08.2016;09:30:00;09:45:00;5.075
22.08.2016;09:45:00;10:00:00;5.483
22.08.2016;10:00:00;10:15:00;5.840
22.08.2016;10:15:00;10:30:00;6.264
22.08.2016;10:30:00;10:45:00;6.537
22.08.2016;10:45:00;11:00:00;6.964
22.08.2016;11:00:00;11:15:00;7.246
22.08.2016;11:15:00;11:30:00;7.508
22.08.2016;11:30:00;11:45:00;7.715
22.08.2016;11:45:00;12:00:00;7.865
22.08.2016;12:00:00;12:15:00;8.020
22.08.2016;12:15:00;12:30:00;8.128
22.08.2016;12:30:00;12:45:00;8.207
22.08.2016;12:45:00;13:00:00;8.270
22.08.2016;13:00:00;13:15:00;8.281
22.08.2016;13:15:00;13:30:00;7.654
22.08.2016;13:30:00;13:45:00;8.001
22.08.2016;13:45:00;14:00:00;8.096
22.08.2016;14:00:00;14:15:00;8.250
22.08.2016;14:15:00;14:30:00;7.713
22.08.2016;14:30:00;14:45:00;7.697
22.08.2016;14:45:00;15:00:00;7.526
22.08.2016;15:00:00;15:15:00;7.566
22.08.2016;15:15:00;15:30:00;7.190
22.08.2016;15:30:00;15:45:00;6.975
22.08.2016;15:45:00;16:00:00;6.742
22.08.2016;16:00:00;16:15:00;6.070
22.08.2016;16:15:00;16:30:00;5.909
22.08.2016;16:30:00;16:45:00;5.367
22.08.2016;16:45:00;17:00:00;4.161
22.08.2016;17:00:00;17:15:00;1.864
22.08.2016;17:15:00;17:30:00;2.183
22.08.2016;17:30:00;17:45:00;2.283
22.08.2016;17:45:00;18:00:00;2.115
22.08.2016;18:00:00;18:15:00;2.093
22.08.2016;18:15:00;18:30:00;1.531
22.08.2016;18:30:00;18:45:00;1.273
22.08.2016;18:45:00;19:00:00;858
22.08.2016;19:00:00;19:15:00;560
22.08.2016;19:15:00;19:30:00;335
22.08.2016;19:30:00;19:45:00;294
22.08.2016;19:45:00;20:00:00;269
22.08.2016;20:00:00;20:15:00;179
22.08.2016;20:15:00;20:30:00;192
22.08.2016;20:30:00;20:45:00;215
22.08.2016;20:45:00;21:00:00;202
22.08.2016;21:00:00;21:15:00;198
22.08.2016;21:15:00;21:30:00;222
22.08.2016;21:30:00;21:45:00;181
22.08.2016;21:45:00;22:00:00;175
22.08.2016;22:00:00;22:15:00;175
22.08.2016;22:15:00;22:30:00;174
22.08.2016;22:30:00;22:45:00;172
22.08.2016;22:45:00;23:00:00;172
22.08.2016;23:00:00;23:15:00;172
22.08.2016;23:15:00;23:30:00;173
22.08.2016;23:30:00;23:45:00;172
23.08.2016;23:45:00;00:00:00;173
23.08.2016;00:00:00;00:15:00;174
23.08.2016;00:15:00;00:30:00;175
23.08.2016;00:30:00;00:45:00;176
23.08.2016;00:45:00;01:00:00;177
23.08.2016;01:00:00;01:15:00;180
23.08.2016;01:15:00;01:30:00;177
23.08.2016;01:30:00;01:45:00;177
23.08.2016;01:45:00;02:00:00;177
23.08.2016;02:00:00;02:15:00;178
23.08.2016;02:15:00;02:30:00;178
23.08.2016;02:30:00;02:45:00;178
23.08.2016;02:45:00;03:00:00;181
23.08.2016;03:00:00;03:15:00;173
23.08.2016;03:15:00;03:30:00;241
23.08.2016;03:30:00;03:45:00;190
23.08.2016;03:45:00;04:00:00;212
23.08.2016;04:00:00;04:15:00;179
23.08.2016;04:15:00;04:30:00;177
23.08.2016;04:30:00;04:45:00;173
23.08.2016;04:45:00;05:00:00;195
23.08.2016;05:00:00;05:15:00;187
23.08.2016;05:15:00;05:30:00;174
23.08.2016;05:30:00;05:45:00;183
23.08.2016;05:45:00;06:00:00;197
23.08.2016;06:00:00;06:15:00;180
23.08.2016;06:15:00;06:30:00;192
23.08.2016;06:30:00;06:45:00;191
23.08.2016;06:45:00;07:00:00;261
23.08.2016;07:00:00;07:15:00;397
23.08.2016;07:15:00;07:30:00;479
23.08.2016;07:30:00;07:45:00;694
23.08.2016;07:45:00;08:00:00;903
23.08.2016;08:00:00;08:15:00;1.189
23.08.2016;08:15:00;08:30:00;1.408
23.08.2016;08:30:00;08:45:00;2.350
23.08.2016;08:45:00;09:00:00;3.090
23.08.2016;09:00:00;09:15:00;3.466
23.08.2016;09:15:00;09:30:00;4.458
23.08.2016;09:30:00;09:45:00;4.989
23.08.2016;09:45:00;10:00:00;5.433
23.08.2016;10:00:00;10:15:00;5.822
23.08.2016;10:15:00;10:30:00;6.073
23.08.2016;10:30:00;10:45:00;6.547
23.08.2016;10:45:00;11:00:00;6.751
23.08.2016;11:00:00;11:15:00;7.246
23.08.2016;11:15:00;11:30:00;6.576
23.08.2016;11:30:00;11:45:00;6.763
23.08.2016;11:45:00;12:00:00;6.255
23.08.2016;12:00:00;12:15:00;3.894
23.08.2016;12:15:00;12:30:00;3.463
23.08.2016;12:30:00;12:45:00;3.076
23.08.2016;12:45:00;13:00:00;2.571
23.08.2016;13:00:00;13:15:00;3.108
23.08.2016;13:15:00;13:30:00;3.965
23.08.2016;13:30:00;13:45:00;5.093
23.08.2016;13:45:00;14:00:00;3.963
23.08.2016;14:00:00;14:15:00;5.454
23.08.2016;14:15:00;14:30:00;4.143
23.08.2016;14:30:00;14:45:00;3.211
23.08.2016;14:45:00;15:00:00;4.222
23.08.2016;15:00:00;15:15:00;3.860
23.08.2016;15:15:00;15:30:00;2.323
23.08.2016;15:30:00;15:45:00;2.297
23.08.2016;15:45:00;16:00:00;1.836
23.08.2016;16:00:00;16:15:00;2.435
23.08.2016;16:15:00;16:30:00;1.781
23.08.2016;16:30:00;16:45:00;2.233
23.08.2016;16:45:00;17:00:00;2.798
23.08.2016;17:00:00;17:15:00;2.093
23.08.2016;17:15:00;17:30:00;1.821
23.08.2016;17:30:00;17:45:00;1.254
23.08.2016;17:45:00;18:00:00;844
23.08.2016;18:00:00;18:15:00;830
23.08.2016;18:15:00;18:30:00;829
23.08.2016;18:30:00;18:45:00;447
23.08.2016;18:45:00;19:00:00;384
23.08.2016;19:00:00;19:15:00;598
23.08.2016;19:15:00;19:30:00;678
23.08.2016;19:30:00;19:45:00;456
23.08.2016;19:45:00;20:00:00;269
23.08.2016;20:00:00;20:15:00;280
23.08.2016;20:15:00;20:30:00;354
23.08.2016;20:30:00;20:45:00;317
23.08.2016;20:45:00;21:00:00;303
23.08.2016;21:00:00;21:15:00;277
23.08.2016;21:15:00;21:30:00;203
23.08.2016;21:30:00;21:45:00;165
23.08.2016;21:45:00;22:00:00;157
23.08.2016;22:00:00;22:15:00;156
23.08.2016;22:15:00;22:30:00;158
23.08.2016;22:30:00;22:45:00;157
23.08.2016;22:45:00;23:00:00;156
23.08.2016;23:00:00;23:15:00;156
23.08.2016;23:15:00;23:30:00;157
23.08.2016;23:30:00;23:45:00;157
24.08.2016;23:45:00;00:00:00;158
24.08.2016;00:00:00;00:15:00;159
24.08.2016;00:15:00;00:30:00;160
24.08.2016;00:30:00;00:45:00;161
24.08.2016;00:45:00;01:00:00;161
24.08.2016;01:00:00;01:15:00;159
24.08.2016;01:15:00;01:30:00;157
24.08.2016;01:30:00;01:45:00;157
24.08.2016;01:45:00;02:00:00;158
24.08.2016;02:00:00;02:15:00;157
24.08.2016;02:15:00;02:30:00;158
24.08.2016;02:30:00;02:45:00;159
24.08.2016;02:45:00;03:00:00;157
24.08.2016;03:00:00;03:15:00;160
24.08.2016;03:15:00;03:30:00;159
24.08.2016;03:30:00;03:45:00;156
24.08.2016;03:45:00;04:00:00;162
24.08.2016;04:00:00;04:15:00;160
24.08.2016;04:15:00;04:30:00;157
24.08.2016;04:30:00;04:45:00;163
24.08.2016;04:45:00;05:00:00;158
24.08.2016;05:00:00;05:15:00;155
24.08.2016;05:15:00;05:30:00;160
24.08.2016;05:30:00;05:45:00;164
24.08.2016;05:45:00;06:00:00;156
24.08.2016;06:00:00;06:15:00;166
24.08.2016;06:15:00;06:30:00;170
24.08.2016;06:30:00;06:45:00;162
24.08.2016;06:45:00;07:00:00;162
24.08.2016;07:00:00;07:15:00;184
24.08.2016;07:15:00;07:30:00;377
24.08.2016;07:30:00;07:45:00;499
24.08.2016;07:45:00;08:00:00;1.001
24.08.2016;08:00:00;08:15:00;1.024
24.08.2016;08:15:00;08:30:00;1.495
24.08.2016;08:30:00;08:45:00;2.400
24.08.2016;08:45:00;09:00:00;2.112
24.08.2016;09:00:00;09:15:00;1.486
24.08.2016;09:15:00;09:30:00;2.402
24.08.2016;09:30:00;09:45:00;3.937
24.08.2016;09:45:00;10:00:00;2.988
24.08.2016;10:00:00;10:15:00;2.553
24.08.2016;10:15:00;10:30:00;3.787
24.08.2016;10:30:00;10:45:00;3.442
24.08.2016;10:45:00;11:00:00;3.246
24.08.2016;11:00:00;11:15:00;3.685
